"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961","http://hu.dbpedia.org/property/béke","http://hu.dbpedia.org/resource/Dag_Hammarskjöld"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/2000/01/rdf-schema#label","Dag Hammarskjöld"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9_1"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_diplomaták"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_közgazdászok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_főtitkárai"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/wikiPageID",70816
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/wikiPageRevisionID",23749030
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/peace/laureates/1961/hammarskjold-bio.html"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://xmlns.com/foaf/0.1/name","Dag Hammarskjöld"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ_főtitkárok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1951-1975"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Trygve_Lie"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/halálozásiDátum",1961
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rhodesia_és_Nyaszaföld_Államszövetség"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ndola"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/név","Dag Hammarskjöld"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/születésiHely","Jönköping,"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/U_Thant"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/állam","Az Egyesült Nemzetek Szervezete"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/terminusKezdete",1953
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/aláírás","Sign Dag Hammarskjold.png"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/terminusVége",1961
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/abstract","Dag Hjalmar Agne Carl Hammarskjöld (Jönköping, Svédország, 1905. július 29. – , Rhodesia és Nyaszaföld Államszövetség (ma Zambia), 1961. szeptember 18.) svéd Nobel-békedíjas diplomata, az ENSZ második főtitkára. Hjalmar Hammarskjöld miniszterelnök (1914-1917) negyedik, egyben legkisebb gyermeke. Hammarskjöld az Uppsalai Egyetemen, majd a Stockholmi Nemzetgazdasági Főiskolán tanult irodalomtörténetet, filozófiát, francia filológiát, makroökonómiát, és jogot. A 30-as és 40-es években dolgozott a Nemzeti Banknál, a Pénzügyminisztériumnál, és a Külügyminisztériumban, mint államtitkár. Bár több szociáldemokrata kormány munkájában részt vett, soha nem lépett be a pártba. 1954-ben beválasztották a Svéd Akadémiába. 1953-ban Dag Hammarskjöld az ötödik főtitkárjelölt volt, ugyanis az első négyet a Szovjetunió nem fogadta el. Az ENSZ 1953. április 7–10. ülésén választották az ENSZ főtitkárává. Székfoglaló beszédét egy svéd imádságból vett idézettel fejezte be: ""Legmélyebb imánkban nem a győzelemért, hanem a békéért könyörgünk"". Közbenjárására 1955-ben Kína szabadon bocsátott 15 amerikai pilótát, akik a koreai háború idején estek fogságba. Főtitkárságának ideje teljes egészében a hidegháború éveire esett. Erre az időszakra esik a szuezi válság, a magyar 1956-os forradalom, illetve Fidel Castro hatalomátvétele. 1957-ben újraválasztották, de amikor 1960-ban a függetlenségét elnyerő Kongói Demokratikus Köztársaságba békefenntartó csapatokat küldött, a Szovjetunió a lemondását követelte, sőt a főtitkári poszt eltörlését javasolták, és helyette egy három főből álló igazgatóságot kívántak volna létrehozni. 1961-ben az ENSZ csapatok és Moise Csombe katangai erői közötti fegyverszüneti tárgyalásra tartva repülőgép-szerencsétlenség áldozata lett. Abban az évben posztumusz Nobel-békedíjat kapott."
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Trygve_Lie"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/U_Thant"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dag_Hammarskjöld?oldid=23749030&ns=0"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://dbpedia.org/ontology/wikiPageLength",4086
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dag_Hammarskjöld"
"http://hu.dbpedia.org/resource/U_Thant","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dag_Hammarskjöld"
"http://hu.dbpedia.org/resource/U_Thant","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dag_Hammarskjöld"
"http://hu.dbpedia.org/resource/Dag_Hjalmar_Agne_Carl_Hammarskjöld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dag_Hammarskjöld"
"http://hu.wikipedia.org/wiki/Dag_Hammarskjöld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dag_Hammarskjöld"
