"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://www.w3.org/2000/01/rdf-schema#label","Indiai rúpia"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gsvk"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_gazdasága"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageID",134466
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageRevisionID",23566634
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316051434/http:/www.banknoteworld.com/countries/india.html"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119035314/http:/www.rbi.org.in/scripts/ic_coins_5.aspx"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/versions/latest/"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/cgi-bin/philologic/getobject.pl%3Fc.3:1:5784.platts"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/india/inflation-cpi"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hi"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hi"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/url","http://dsal.uchicago.edu/cgi-bin/philologic/getobject.pl%3Fc.3:1:5784.platts"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/currencyNameInLocal","रुपया"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/inflationRate","5.76"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/india/inflation-cpi"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/isoCode","INR"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/issuingAuthority","Reserve Bank of India"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.rbi.org.in"
"http://hu.dbpedia.org/resource/Indiai_rúpia","http://hu.dbpedia.org/property/subunitName","paisa"
