"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2007–2008-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2008–2009-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2009–2010-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2010–2011-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2011–2012-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2012–2013-as_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2016–2017-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/2020–2021-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Adrian_Grbić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André_Ayew","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/André_Ayew","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Antoine_Cuissard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Antoine_Cuissard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Lorient"
