"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/2000/01/rdf-schema#label","Ai–10 Ikar"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr8n9v"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultrakönnyű_repülőgépek"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_repülőgépek"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://dbpedia.org/ontology/wikiPageID",1184989
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://dbpedia.org/ontology/wikiPageRevisionID",21711093
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://xmlns.com/foaf/0.1/name","Ai–10 Ikar"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/gyártó","Ikar Repülőklub"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/kép","Ikar Ai-10 in flight .jpg"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/képaláírás","Sítalpakkal felszerelt Ai–10"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/funkció","többcélú ultrakönnyű repülőgép"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/elsőFelszállás",1999
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://hu.dbpedia.org/property/típusnév","Ai–10 Ikar"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://dbpedia.org/ontology/abstract","Az Ai–10 Ikar (ukránul: Аі–10 Ікар) ukrán gyártmányú többcélú ."
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ai–10_Ikar?oldid=21711093&ns=0"
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Ai–10_Ikar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ai–10_Ikar"
"http://hu.wikipedia.org/wiki/Ai–10_Ikar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ai–10_Ikar"
