"subject","predicate","object"
"http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/2000/01/rdf-schema#label","Indiai repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageID",1729645
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageRevisionID",23130696
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_repülőgép-hordozók?oldid=23130696&ns=14"
