"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duncan_Jones","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Hold_(film)"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hold (film)"
"http://hu.dbpedia.org/resource/Hold_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxmvq"
"http://hu.dbpedia.org/resource/Hold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Hold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Hold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuez_Film-filmek"
"http://hu.dbpedia.org/resource/Hold_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Hold_(film)","http://dbpedia.org/ontology/wikiPageID",608327
"http://hu.dbpedia.org/resource/Hold_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23773593
"http://hu.dbpedia.org/resource/Hold_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonyclassics.com/moon/"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duncan_Jones"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/bemutató","Egyesült Királyság:"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/bemutató","USA:"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/bemutató","Ausztrália:"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/cím","Hold"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/eredetiCím","Moon"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nathan_Parker"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Sztori:"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Duncan Jones"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Screenplay:"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Spacey"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/főszereplő","Dominique McElligott"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Rockwell"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/gyártó","Lunar Industries"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/gyártó","Liberty Films UK"
"http://hu.dbpedia.org/resource/Hold_(film)","http://hu.dbpedia.org/property/gyártó","Limelight Fund"
