"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALH_84001","http://www.w3.org/2000/01/rdf-schema#label","ALH 84001"
"http://hu.dbpedia.org/resource/ALH_84001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192tq"
"http://hu.dbpedia.org/resource/ALH_84001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/ALH_84001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/wikiPageID",38244
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/wikiPageRevisionID",23557242
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/snc/alh.html"
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article.ns%3Fid=dn8004"
"http://hu.dbpedia.org/resource/ALH_84001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ALH_84001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ALH_84001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ALH_84001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CaCO3"
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/abstract","Az ALH 84001 (Allan Hills, 1984 #001) egy, az antarktiszi 1984 decemberében az amerikai meteoritgyűjtő csoport által talált meteorit. Felfedezésekor 1,93 kilogrammot nyomott. A NASA szerint a Marson képződött olvadt lávából körülbelül 4 milliárd évvel ezelőtt. Körülbelül 3,6 milliárd évvel ezelőtt több becsapódás szétszabdalta, majd egy újabb meteorit lökte ki a Mars felszínéről körülbelül 15 millió éve, durván 13 000 éve csapódott a Földbe. Ezeket a dátumokat radiometrikus kormeghatározással: szamárium-neodímium; rubídium-stroncium; kálium-argon és C-14 (radiokarbon) datálással kapták."
"http://hu.dbpedia.org/resource/ALH_84001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALH_84001?oldid=23557242&ns=0"
"http://hu.dbpedia.org/resource/ALH_84001","http://dbpedia.org/ontology/wikiPageLength",6989
"http://hu.dbpedia.org/resource/ALH_84001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALH_84001"
"http://hu.dbpedia.org/resource/ALH84001","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ALH_84001"
"http://hu.dbpedia.org/resource/ALH84001_meteorit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ALH_84001"
"http://hu.wikipedia.org/wiki/ALH_84001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALH_84001"
