"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derg","http://www.w3.org/2000/01/rdf-schema#label","Derg"
"http://hu.dbpedia.org/resource/Derg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sjst"
"http://hu.dbpedia.org/resource/Derg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Derg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_államfői"
"http://hu.dbpedia.org/resource/Derg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Derg","http://dbpedia.org/ontology/wikiPageID",568941
"http://hu.dbpedia.org/resource/Derg","http://dbpedia.org/ontology/wikiPageRevisionID",22007143
"http://hu.dbpedia.org/resource/Derg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derg","http://dbpedia.org/ontology/abstract","A Derg (ge'ez nyelven: bizottság vagy tanács) egy kommunista katonai főtisztekből álló junta, amely 1974 és 1987 között irányította Etiópiát.Teljes eredeti neve: Fegyveres Erők, Rendőrség és Tartományi Hadsereg Irányító Bizottsága. A Derg uralma az etióp polgárháború (1974-1991) legnagyobb részére kiterjedt, melyet a hatalom megszerzéséért és megtartásáért folytatott harcokban több tízezer kivégzett és ítélet nélkül börtönbe vetett áldozat jellemez."
"http://hu.dbpedia.org/resource/Derg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derg?oldid=22007143&ns=0"
"http://hu.dbpedia.org/resource/Derg","http://dbpedia.org/ontology/wikiPageLength",7740
"http://hu.dbpedia.org/resource/Derg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derg"
"http://hu.dbpedia.org/resource/Etióp_polgárháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Derg"
"http://hu.wikipedia.org/wiki/Derg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derg"
