"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Barbadosi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1415992
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17986840
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Barbadosi labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbadosi_labdarúgás?oldid=17986840&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbadosi_labdarúgás"
