"subject","predicate","object"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/2000/01/rdf-schema#label","17044 Mubdirahman"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ksr"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://dbpedia.org/ontology/wikiPageID",703795
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://dbpedia.org/ontology/wikiPageRevisionID",16593744
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/aphélium",362027027
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/felszállóCsomó",26.358
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/félNagytengely",340163552
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/inklináció",7.878
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/közepesAnomália",137.688
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/név",17044
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/perihélium",318300078
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/perihéliumSzöge",134.656
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://hu.dbpedia.org/property/periódus",1252.4
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://dbpedia.org/ontology/abstract","A 17044 Mubdirahman (ideiglenes jelöléssel 1999 FZ30) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. március 19-én."
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17044_Mubdirahman?oldid=16593744&ns=0"
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/17044_Mubdirahman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17044_Mubdirahman"
"http://hu.wikipedia.org/wiki/17044_Mubdirahman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17044_Mubdirahman"
