"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/2000/01/rdf-schema#label","Georg Heinrich von Ramberg"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://dbpedia.org/ontology/wikiPageID",481613
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://dbpedia.org/ontology/wikiPageRevisionID",22846082
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Ramberg,_Georg_Heinrich_Freiherr_von="
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://dbpedia.org/ontology/abstract","Georg Heinrich von Ramberg (Hannover, 1786. február 25. – Teplitz, 1855. szeptember 2.) osztrák báró, altábornagy, az 1848–49-es forradalom és szabadságharc egyik tábornoka."
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Heinrich_von_Ramberg?oldid=22846082&ns=0"
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Heinrich_von_Ramberg"
"http://hu.dbpedia.org/resource/Losonci_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg"
"http://hu.dbpedia.org/resource/Georg_Heinrich_Ramberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg"
"http://hu.wikipedia.org/wiki/Georg_Heinrich_von_Ramberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Heinrich_von_Ramberg"
