"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Mezey Ferenc (jogász)"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageID",1178954
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23670014
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222163534/http:/mek-oszk.uz.ua/04000/04093/html/szocikk/13307.htm"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://dbpedia.org/ontology/abstract","Mezey Ferenc, Grünfeld (Nyíracsád, 1860. február 5. – Budapest, Erzsébetváros, 1927. július 2.) jogi doktor, ügyvéd, lapszerkesztő."
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezey_Ferenc_(jogász)?oldid=23670014&ns=0"
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezey_Ferenc_(jogász)"
"http://hu.wikipedia.org/wiki/Mezey_Ferenc_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezey_Ferenc_(jogász)"
