"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/2000/01/rdf-schema#label","Jozef Hanula"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageID",102865
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageRevisionID",22803518
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223093033/http:/www.gus.sk/"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609184546/http:/www.asztrik.hu/kincstar/muzeum/galeria/imagepages/f_8.htm"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005703/http:/www.hanula.sk/index.htm"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/abstract","Jozef Hanula (Hanula József) (Háromszlécs, 1863. április 4. – Igló, 1944. augusztus 22.) szlovák akadémikus festő."
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozef_Hanula?oldid=22803518&ns=0"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozef_Hanula"
"http://hu.wikipedia.org/wiki/Jozef_Hanula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozef_Hanula"
