"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulón_(Illíria)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Görög_gyarmatosítás"
"http://hu.dbpedia.org/resource/Aulón_(Illíria)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görög_gyarmatosítás"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://www.w3.org/2000/01/rdf-schema#label","Görög gyarmatosítás"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117wn_c"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://dbpedia.org/ontology/wikiPageID",417092
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://dbpedia.org/ontology/wikiPageRevisionID",23741907
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01200/01267/html/02kotet/02r01f06.htm%7Cedition=elektronikus"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0001/0002/0003/0002/0003-39.html%7Ceditor=Ker%C3%A9nyi"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0qAoqP4g1fEC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false%7Cyear"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NémethPolisokVilága"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Görög_gyarmatosítás","http://hu.dbpedia.org/property/accessdate",2011-08-07
