"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Lajos (tanár)"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://dbpedia.org/ontology/wikiPageID",1431163
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",19970934
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://dbpedia.org/ontology/abstract","Keszi Hajdú Lajos (Szentes, 1813. augusztus ? – Kisújszállás, 1901. február 24.) református gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_Lajos_(tanár)?oldid=19970934&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://dbpedia.org/ontology/wikiPageLength",5226
"http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_Lajos_(tanár)"
"http://hu.wikipedia.org/wiki/Hajdú_Lajos_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_Lajos_(tanár)"
