"subject","predicate","object"
"http://hu.dbpedia.org/resource/Australoheros","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://www.w3.org/2000/01/rdf-schema#label","Vörösszemű bölcsőszájúhal"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://dbpedia.org/ontology/wikiPageID",627425
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://dbpedia.org/ontology/wikiPageRevisionID",22304652
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=318676&lvl=3&p=mapview&p=has_linkout&p=blast_url&p=genome_blast&lin=f&keep=1&srchmode=1&unlock"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elacuarista.com/atlas/C/Cichlasoma_facetum.htm"
"http://hu.dbpedia.org/resource/Vörösszemű_bölcsőszájúhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciclidosonline.com.ar/Paginas/Especies%20-%20Australoheros%20facetus.htm"
