"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Lakótelep"
"http://hu.dbpedia.org/resource/Lakótelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpbcc"
"http://hu.dbpedia.org/resource/Lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageID",621912
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23786952
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosrehabilitacio.net/lak-telepek.html"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307014948/http:/www.socio.mta.hu/mszt/199634/csizmady.htm"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605083633/http:/www.studiometropolitana.hu"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://pangea.blog.hu/2014/04/09/lakotelep_evolucio_magyarorszagon"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132020/http:/pontmagazin.hu/pm113870.html"
"http://hu.dbpedia.org/resource/Lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/abstract","A lakótelep olyan lakóépületek összessége, melyek időben és stílusban egységesen épülve, az adott település, településrész egyéb épületeitől megkülönböztethetően alkotnak egységes telepet. Ferkai András Lakótelepek című könyvében etimológiai megközelítést is ad: a telepít ige lakatlan terület benépesítését, nincstelenek földhöz juttatását jelentheti, mely szó rokonértelmű a kolóniával is."
"http://hu.dbpedia.org/resource/Lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakótelep?oldid=23786952&ns=0"
"http://hu.dbpedia.org/resource/Lakótelep","http://dbpedia.org/ontology/wikiPageLength",14850
"http://hu.dbpedia.org/resource/Lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakótelep"
"http://hu.wikipedia.org/wiki/Lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakótelep"
