"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Teratornithidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://www.w3.org/2000/01/rdf-schema#label","Újvilági keselyűalakúak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://dbpedia.org/ontology/wikiPageID",1287043
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16489943
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Újvilági keselyűalakúak"
"http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újvilági_keselyűalakúak?oldid=16489943&ns=14"
