"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gépész_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/A_parfüm:_Egy_gyilkos_története_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Betolakodók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Ellenség_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Gunman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Gyermekek_a_sötétből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Menedék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Mindenki_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Más_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Paradise_Hills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Rec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Transz-Szibéria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://dbpedia.org/ontology/wikiPageID",869000
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",10810930
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_thrillerek?oldid=10810930&ns=14"
