"subject","predicate","object"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/2000/01/rdf-schema#label","5578 Takakura"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0gk"
"http://hu.dbpedia.org/resource/5578_Takakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5578_Takakura","http://dbpedia.org/ontology/wikiPageID",569701
"http://hu.dbpedia.org/resource/5578_Takakura","http://dbpedia.org/ontology/wikiPageRevisionID",13256690
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/aphélium",471869577
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ojima"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/felfedező","Nídzsima Cuneo és Urata Takesi"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/felszállóCsomó",179.709
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/félNagytengely",436431876
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/inklináció",1.982
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/közepesAnomália",333.681
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/név",5578
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/perihélium",400994175
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/perihéliumSzöge",185.363
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/periódus",1820.06
"http://hu.dbpedia.org/resource/5578_Takakura","http://hu.dbpedia.org/property/periódus",4.98
"http://hu.dbpedia.org/resource/5578_Takakura","http://dbpedia.org/ontology/abstract","Az 5578 Takakura (ideiglenes jelöléssel 1987 BC) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1987. január 28-án."
"http://hu.dbpedia.org/resource/5578_Takakura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nídzsima_Cuneo"
"http://hu.dbpedia.org/resource/5578_Takakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5578_Takakura?oldid=13256690&ns=0"
"http://hu.dbpedia.org/resource/5578_Takakura","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/5578_Takakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5578_Takakura"
"http://hu.wikipedia.org/wiki/5578_Takakura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5578_Takakura"
