"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasrája","http://www.w3.org/2000/01/rdf-schema#label","Sasrája"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Sasrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Sasrája","http://dbpedia.org/ontology/wikiPageID",458974
"http://hu.dbpedia.org/resource/Sasrája","http://dbpedia.org/ontology/wikiPageRevisionID",22883996
"http://hu.dbpedia.org/resource/Sasrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Myliobatis-aquila.html"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/name","Sasrája"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/imageCaption","Rajz a sasrájáról"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikicommonscat","Myliobatis aquila"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/wikispecies","Myliobatis aquila"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/binomial","Myliobatis aquila"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/genus","Myliobatis"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/species","M. aquila"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/subfamilia","Myliobatinae"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/synonyms","*Leiobatus aquila 
*Myliobatis cervus Smith, 1935
*Myliobatis equila 
*Myliobatis noctula Bonaparte, 1833
*Myliobatus aquila 
*Raia rhombus Larrañaga, 1923
*Raja aquila Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Sasrája","http://dbpedia.org/ontology/abstract","A sasrája (Myliobatis aquila) a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a sasrájafélék (Myliobatidae) családjába tartozó faj. A Myliobatis porcoshal-nem típusfaja."
"http://hu.dbpedia.org/resource/Sasrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sasrája?oldid=22883996&ns=0"
"http://hu.dbpedia.org/resource/Sasrája","http://dbpedia.org/ontology/wikiPageLength",4547
"http://hu.dbpedia.org/resource/Sasrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sasrája"
"http://hu.dbpedia.org/resource/Myliobatis_aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sasrája"
"http://hu.wikipedia.org/wiki/Sasrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sasrája"
