"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Pakisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája"
"http://hu.dbpedia.org/resource/Cartoon_Network_Portugália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://dbpedia.org/ontology/wikiPageID",974627
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20952981
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_kultúrája?oldid=20952981&ns=14"
