"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advaita","http://www.w3.org/2000/01/rdf-schema#label","Advaita"
"http://hu.dbpedia.org/resource/Advaita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Advaita","http://dbpedia.org/ontology/wikiPageID",1447900
"http://hu.dbpedia.org/resource/Advaita","http://dbpedia.org/ontology/wikiPageRevisionID",21707775
"http://hu.dbpedia.org/resource/Advaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Advaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Advaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Advaita","http://dbpedia.org/ontology/abstract","Az advaita szanszkrit szó, jelentése: kettősség nélküli (a-dvaita: nem kettő = non-dualista). Az ind filozófia fogalma a világegyetem egységének jelzésére és egyben az egyik legnagyobb hatású ind vallásbölcseleti rendszer neve. Az advaita a védánta ortodox hindu iskola egyik ága, melynek alapgondolata, hogy a személyes lélek (átman vagy önvaló) és az univerzális lélek (Brahman) egyek, nem különböznek egymástól, ahogy a Cshándógja-upanisad kijelenti: ""te Az vagy"". Az advaita védánta (szanszkrit: अद्वैत वेदान्त [əd̪ʋait̪ə ʋeːd̪ɑːnt̪ə]) iskolát Ádi Sankara (Sankaracsárja) és az ő nagy guruja, alapította. Az Upanisadokban, valamint a belőle származott védánta-rendszerben találta meg kifejtését e tan, követőit advaita védantinnak a (monizmus híveinek) nevezik.Ebben a Védánta iskolában a Brahman az egyetlen létező, és a világ, ahogyan az számunkra megjelenik, pusztán illuzórikus (májá), mely a tudatlanságból (avidjâ) származik. Mivel Brahman az egyetlen felfoghatatlan valóság, egyáltalán nem rendelkezik tulajdonságokkal (nirguna). Brahman illúziója, amelyet májának nevezünk, okozza azt, hogy a világ létezik. Sankara így fogalmazta meg: A világ valótlan. Csak Brahman valós. Az egyén valódi mivolta (átman) azonos Brahmannal. Azt is mondhatjuk, hogy az átman és a paramátman, az egyéni lélek és a Legfelsőbb Lélek azonosak. Isten lejön a kinyilvánításba, és az egyéni lélek formáját ölti. Azután az egyéni lélek fejlődésének folyamán eléri a Legfelsőbb Lelket, paramátmanná válik. Amikor Jézus ezt mondta: Én és az Atyám egy vagyunk, az olyan mintha azt mondta volna, hogy az átman és paramátman egy. Az önmegvalósítás Isten-megvalósítás, és az Isten-megvalósítás önmegvalósítás. Ezért az advaita azt mondja: Én vagyok Brahman. Az érzéketlenség az oka minden szenvedésnek ebben a valóságban, és csak a Brahman igazi erejének elérésével lehet a felszabadulást elérni. Amikor a személy megpróbálja a Brahmant az elméjén keresztül megismerni, a Maja hatása miatt a Brahman hiperabszolút Istenként jelenik meg, amely külön áll a anyagvilágtól (prakriti). Valójában nincs különbség az egyéni lélek és Brahman között. A felszabadulás abban rejlik, hogy ismerjük ennek a különbségtelenségnek a valóságát (azaz a-dvaita, ""nem-dualitás""). Így a felszabadulás útja végül csak a tudáson keresztül érhető el (dnyána)."
"http://hu.dbpedia.org/resource/Advaita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Advaita?oldid=21707775&ns=0"
"http://hu.dbpedia.org/resource/Advaita","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Advaita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Advaita"
"http://hu.dbpedia.org/resource/Advaita_Vedanta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Advaita"
"http://hu.dbpedia.org/resource/Advaita_védánta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Advaita"
"http://hu.wikipedia.org/wiki/Advaita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Advaita"
