"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://www.w3.org/2000/01/rdf-schema#label","Híres La Rioja-iak szökőkútja"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logroño"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://dbpedia.org/ontology/wikiPageID",1762473
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://dbpedia.org/ontology/wikiPageRevisionID",23712995
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/cím","A Gran Vía Juan Carlos I. és a Calle Chile utak találkozása"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/kép","Logroño - Fuente de los Ilustres 8.jpg"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/név","Híres La Rioja-iak szökőkútja"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Logroño_(Spanyolország)"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/másNév","Fuente de los Riojanos Ilustres"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/felavatásIdeje",1999
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/felállításIdeje",1999
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/La_Rioja_(Spanyolország)"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Autonóm közösség"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://dbpedia.org/ontology/abstract","A Híres La Rioja-iak szökőkútja (spanyolul: Fuente de los Riojanos Ilustres) a spanyolországi La Rioja autonóm közösség fővárosának, Logroñónak az egyik nevezetessége. A szökőkút nyolc szobra nyolc, La Rioja területéhez kötődő híres személyt ábrázol. Az alkotást, amelynek szobrait és Alejandro Narvaiza Rubio készítette, 1999. február 19-én avatták fel. A Gran Vía Juan Carlos I. és a Calle Chile utak találkozásánál, a körforgalom közepén álló alkotás egy kör alakú vízmedencéből áll, amelynek közepén lövell fel a víz, szélén pedig, de még a vízfelület belsejében, szabályos nyolcszöget alkotva található nyolc egyszerű, tégla alakú talapzat: ezeken állnak kifelé nézve a bronzból készült szobrok, illetve mindegyik talapzatra egy táblát is ráerősítettek a híresség nevével. Mindegyik szobor a saját korszakának megfelelő ruházatot visel."
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_La_Rioja-iak_szökőkútja?oldid=23712995&ns=0"
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_La_Rioja-iak_szökőkútja"
"http://hu.wikipedia.org/wiki/Híres_La_Rioja-iak_szökőkútja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_La_Rioja-iak_szökőkútja"
