"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://www.w3.org/2000/01/rdf-schema#label","Jézus Szent Szíve templom (Gyergyóditró)"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_látnivalói"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://dbpedia.org/ontology/wikiPageID",1277170
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://dbpedia.org/ontology/wikiPageRevisionID",22524320
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyergyoditro.ro/index.php%3Foption=com_content&task=view&id=21&Itemid=35"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://dbpedia.org/ontology/abstract","A gyergyóditrói római katolikus Jézus Szent Szíve templom 1908 és 1911 között épült, a falu középpontjában található."
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_Szent_Szíve_templom_(Gyergyóditró)?oldid=22524320&ns=0"
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_Szent_Szíve_templom_(Gyergyóditró)"
"http://hu.wikipedia.org/wiki/Jézus_Szent_Szíve_templom_(Gyergyóditró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_Szent_Szíve_templom_(Gyergyóditró)"
