"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/2000/01/rdf-schema#label","Anghiari"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l0zk"
"http://hu.dbpedia.org/resource/Anghiari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Anghiari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageID",1180069
"http://hu.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageRevisionID",16893307
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arezzo_megye_települései"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/megye","Arezzo"
"http://hu.dbpedia.org/resource/Anghiari","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/abstract","Anghiari település Olaszországban, Toszkána régióban, Arezzo megyében. Lakosainak száma 5536 fő (2018. január 1.). +/- Anghiari Arezzo, Caprese Michelangelo, Citerna, Monterchi, Sansepolcro, Pieve Santo Stefano és Subbiano községekkel határos."
"http://hu.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Anghiari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anghiari?oldid=16893307&ns=0"
"http://hu.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Anghiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anghiari"
"http://hu.wikipedia.org/wiki/Anghiari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anghiari"
