"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://www.w3.org/2000/01/rdf-schema#label","Főkonzulátus"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://dbpedia.org/ontology/wikiPageID",1630793
"http://hu.dbpedia.org/resource/Főkonzulátus","http://dbpedia.org/ontology/wikiPageRevisionID",21775426
"http://hu.dbpedia.org/resource/Főkonzulátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://dbpedia.org/ontology/abstract","A főkonzulátus egy államnak valamely másik állam területén létrehozott diplomáciai missziója, a konzuli képviselet egyik intézménye. Bár a nemzetközileg elfogadott lehetővé teszi más típusú konzulátusok létrehozását is (alkonzulátus, konzulátus, konzuli ügynökség, tiszteletbeli konzulátus), a 21. században jellemzően főkonzulátust hoznak létre az államok."
"http://hu.dbpedia.org/resource/Főkonzulátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főkonzulátus?oldid=21775426&ns=0"
"http://hu.dbpedia.org/resource/Főkonzulátus","http://dbpedia.org/ontology/wikiPageLength",3846
"http://hu.dbpedia.org/resource/Főkonzulátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főkonzulátus"
"http://hu.wikipedia.org/wiki/Főkonzulátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főkonzulátus"
