"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoplita","http://www.w3.org/2000/01/rdf-schema#label","Hoplita"
"http://hu.dbpedia.org/resource/Hoplita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0lmd2"
"http://hu.dbpedia.org/resource/Hoplita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Hoplita","http://dbpedia.org/ontology/wikiPageID",79109
"http://hu.dbpedia.org/resource/Hoplita","http://dbpedia.org/ontology/wikiPageRevisionID",22584372
"http://hu.dbpedia.org/resource/Hoplita","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/sparta/hadsereg.html"
"http://hu.dbpedia.org/resource/Hoplita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoplita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hoplita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hoplita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoplita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hoplita","http://dbpedia.org/ontology/abstract","A hoplita vagy pontosabban hoplitész ókori görög nehézfegyverzetű gyalogos katona volt. Fegyverzetének, pajzsának neve volt, erről kapta a nevét. Az ókori görög polisz legfontosabb haderőneme volt (a dombos görög vidék alkalmatlan volt harcikocsik, vagy nagyobb lovascsapatok műveleteire). A hoplita phalanx gyorsabban mozgó könnyűfegyverzetű gyalogosokkal és változó nagyságú, de általában nem meghatározó jelentőségű lovassággal egészült ki, amely általában arra szolgált, hogy távol tartsa az ellenfél gyors mozgású, dárdahajításra, nyilazásra vagy parittyázásra alkalmas csapatait, illetve a felderítésben és az üldözésben játszott szerepet."
"http://hu.dbpedia.org/resource/Hoplita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoplita?oldid=22584372&ns=0"
"http://hu.dbpedia.org/resource/Hoplita","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Hoplita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoplita"
"http://hu.dbpedia.org/resource/Hopliták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoplita"
"http://hu.dbpedia.org/resource/Hoplitész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoplita"
"http://hu.wikipedia.org/wiki/Hoplita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoplita"
