"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://www.w3.org/2000/01/rdf-schema#label","Nothura boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptd2k"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageID",768585
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageRevisionID",23387831
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Nothura-boraquira%7Ctitle="
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Nothura%20boraquira&um=1&ie=UTF-8&source=og&sa=N&tab=wi&biw=1280&bih=557"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-bellied-nothura-nothura-boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/name","Nothura boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikicommonscat","Nothura boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/wikispecies","Nothura boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/binomial","Nothura boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/genus","Nothura"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://hu.dbpedia.org/property/species","N. boraquira"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/abstract","A Nothura boraquira a tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nothura_boraquira?oldid=23387831&ns=0"
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Nothura_boraquira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nothura_boraquira"
"http://hu.dbpedia.org/resource/Tinamus_boraquira","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nothura_boraquira"
"http://hu.wikipedia.org/wiki/Nothura_boraquira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nothura_boraquira"
