"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://www.w3.org/2000/01/rdf-schema#label","Kubai klarinétmadár"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myadestes"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/wikiPageID",1542617
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23574563
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Myadestes+elisabeth&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi1nbeWuPHZAhVHyRQKHf6HCIoQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myadestes-elisabeth%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/name","Kubai klarinétmadár"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikicommonscat","Myadestes elisabeth"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/wikispecies","Myadestes elisabeth"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/binomial","Myadestes elisabeth"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/genus","Myadestes"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/species","M. elisabeth"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/abstract","A kubai klarinétmadár (Myadestes elisabeth) a madarak (Aves) osztályának verébalakúak (Passerifromes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_klarinétmadár?oldid=23574563&ns=0"
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Kubai_klarinétmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_klarinétmadár"
"http://hu.dbpedia.org/resource/Muscicapa_elisabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_klarinétmadár"
"http://hu.dbpedia.org/resource/Myadestes_elisabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_klarinétmadár"
"http://hu.wikipedia.org/wiki/Kubai_klarinétmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_klarinétmadár"
