"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://www.w3.org/2000/01/rdf-schema#label","Volpone vagy a pénz komédiája"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kl9nt"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámák"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageID",266809
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageRevisionID",23821534
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://peermusicclassical.com/composer/composerdetail.cfm%3Fdetail=volpone"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2011/04/14/06/Volpone.aspx"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/drama/volpone"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00485/15025.htm"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:I._Jakab_korának_irodalma"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/kép","Volpone Beardsley.jpg"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/képaláírás","A darab 1898-as kiadásának borítója Aubrey Beardsley illusztrációjával"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/abstract","Volpone vagy a pénz komédiája, (Volpone, or The Fox) Ben Jonson komédiája, melyet 1606-ban mutattak be először. A vágy és a mohóság kegyetlen szatírája, Jonson legtöbbször játszott darabja, az angol irodalom egyik legjelentősebb komédiája."
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volpone_vagy_a_pénz_komédiája?oldid=23821534&ns=0"
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volpone_vagy_a_pénz_komédiája"
"http://hu.dbpedia.org/resource/Volpone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája"
"http://hu.wikipedia.org/wiki/Volpone_vagy_a_pénz_komédiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volpone_vagy_a_pénz_komédiája"
