"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Reutemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Guerra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Zunino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Argentin Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",575780
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",22092493
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin Formula–2-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–2-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_Formula–2-es_versenyzők?oldid=22092493&ns=14"
