"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lingvologia nyelv"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://dbpedia.org/ontology/wikiPageID",16393
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22483183
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://xmlns.com/foaf/0.1/name","Lingvologia"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Emil_Hanhiniemi"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/cím","Bábeltől a világnyelvig"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/kiadó","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/név","Lingvologia"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/sajátNév","L(IWQOLOGIA)"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/szerző","Dr. Szerdahelyi István"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈliŋkvoloɡi.a]"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/forrásai","főként latin és germán nyelvek"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1966
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://dbpedia.org/ontology/abstract","A lingvologia által létrehozott mesterséges nyelv. Jelszava: A lignvologia beszélhető, érthető, írható és olvasható technikai rendszer, mely lehetővé teszi a gondolkodást és az egyedek közötti gondolatcserét."
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Emil_Hanhiniemi"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lingvologia_nyelv?oldid=22483183&ns=0"
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Lingvologia_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lingvologia_nyelv"
"http://hu.wikipedia.org/wiki/Lingvologia_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lingvologia_nyelv"
