"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Divertimento No. 10"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130fcfc"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://dbpedia.org/ontology/wikiPageID",1551160
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://dbpedia.org/ontology/wikiPageRevisionID",23167482
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10._divertimento_(Mozart)"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_Divertimento_No._10?oldid=23167482&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_Divertimento_No._10"
"http://hu.wikipedia.org/wiki/Mozart:_Divertimento_No._10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_Divertimento_No._10"
