"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Way","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/La_Passion"
"http://hu.dbpedia.org/resource/Another_Way","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/La_Passion"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/2000/01/rdf-schema#label","La Passion"
"http://hu.dbpedia.org/resource/La_Passion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_npn"
"http://hu.dbpedia.org/resource/La_Passion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/La_Passion","http://dbpedia.org/ontology/wikiPageID",116879
"http://hu.dbpedia.org/resource/La_Passion","http://dbpedia.org/ontology/wikiPageRevisionID",22852602
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/borító","Gigi1.jpg"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/cím","La Passion"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Another_Way"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/felvételek","n.a."
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/hossz","1450.0"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/jelenlegi","La Passion"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Golden-Dance-Classics"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","ZYX Records"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Noise Maker Benelux/Media Records"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Noise Maker/Media Records"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","EMI Music"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Liberty EMI Records UK"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Arista"
"http://hu.dbpedia.org/resource/La_Passion","http://hu.dbpedia.org/property/kiadó","Iceberg Records"
