"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Kiskunhalas vezetőinek listája"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageID",498433
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21832730
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425044445/http:/www.halas.hu/almanach/"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://dbpedia.org/ontology/abstract","Kiskunhalas város vezetőinek, képviselőinek listája"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunhalas_vezetőinek_listája?oldid=21832730&ns=0"
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageLength",7481
"http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunhalas_vezetőinek_listája"
"http://hu.wikipedia.org/wiki/Kiskunhalas_vezetőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunhalas_vezetőinek_listája"
