"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://www.w3.org/2000/01/rdf-schema#label","Nyári Palota (Peking)"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://dbpedia.org/ontology/wikiPageID",425069
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://dbpedia.org/ontology/wikiPageRevisionID",22612882
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebeijing.gov.cn/Tour/ScenicSpots/Parks/t20040123_101281.htm"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beijingtrip.com/attractions/summer/"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://xmlns.com/foaf/0.1/name","A Nyári Palota és a Császári Kertek Pekingben"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyári_Palota_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
