"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Narcisse","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Daniel_Narcisse","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Dimitri_Payet","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Dimitri_Payet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Laurent_Robert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Laurent_Robert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Mária_Lujza_Ranavalo_madagaszkári_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ranavalona_madagaszkári_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ranavalona_madagaszkári_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ranavalona_madagaszkári_királyi_hercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Roland_Garros_(pilóta)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Réunion","http://www.w3.org/2000/01/rdf-schema#label","Réunion"
"http://hu.dbpedia.org/resource/Réunion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxhj"
"http://hu.dbpedia.org/resource/Réunion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion"
"http://hu.dbpedia.org/resource/Réunion","http://dbpedia.org/ontology/wikiPageID",33071
"http://hu.dbpedia.org/resource/Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",23863324
"http://hu.dbpedia.org/resource/Réunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://reunion.lap.hu/"
