"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://www.w3.org/2000/01/rdf-schema#label","Papp-Ragány–Simala-kastély"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_kastélyai"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageID",1561583
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22488195
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelylexikon.hu"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszii.hu/margareta-bemutatkozas"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/321603517885906/permalink/1770369456342631/"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/abstract","Kecskemét és Hetényegyháza között, a 142. sz. Budapest-Lajosmizse-Kecskemét vasútvonal mentén található a népnyelv által egykor Papragán-féle kastélynak ismert épület."
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp-Ragány–Simala-kastély?oldid=22488195&ns=0"
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp-Ragány–Simala-kastély"
"http://hu.wikipedia.org/wiki/Papp-Ragány–Simala-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp-Ragány–Simala-kastély"
