"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/2000/01/rdf-schema#label","Hasan Muratović"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_politikusok"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/wikiPageID",1771936
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/wikiPageRevisionID",23878020
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olovo"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/abstract","Hasan Muratović bosnyák politikus, miniszterelnök (1996–1997), a rektora (2004–2006)."
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasan_Muratović?oldid=23878020&ns=0"
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Hasan_Muratović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasan_Muratović"
"http://hu.wikipedia.org/wiki/Hasan_Muratović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasan_Muratović"
