"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jordán (keresztnév)"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24758
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567303
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jordán héber eredetű férfinév. A Jordán folyó nevéből ered, melynek a jelentése: alázuhog. Azonban korábban is létezett egy északgermán eredetű és hasonló hangzású név, amely egy föld jelentésű szóból származott. Női párja: Jordána."
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordán_(keresztnév)?oldid=23567303&ns=0"
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Jordán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jordán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordán_(keresztnév)"
