"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Amelia (Washington)"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageID",1713840
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22814770
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1530540"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Mason"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mason_megye_(Washington)"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/rang","kísértetváros"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",112
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/abstract","Amelia az Amerikai Egyesült Államok északnyugati részén, Washington állam Mason megyéjében elhelyezkedő kísértetváros. A település névadója Amelia Edmonds, az 1895 és 1901 között működő postahivatal vezetője."
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/status","kísértetváros"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amelia_(Washington)?oldid=22814770&ns=0"
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Amelia_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amelia_(Washington)"
"http://hu.wikipedia.org/wiki/Amelia_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amelia_(Washington)"
