"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/2000/01/rdf-schema#label","Kapy József"
"http://hu.dbpedia.org/resource/Kapy_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kapy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kapy_József","http://dbpedia.org/ontology/wikiPageID",780234
"http://hu.dbpedia.org/resource/Kapy_József","http://dbpedia.org/ontology/wikiPageRevisionID",20461493
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/név","Kapy József"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/születésiHely","Kapy-Töltszék"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/szakma","császári és királyi tanácsos"
"http://hu.dbpedia.org/resource/Kapy_József","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Kapy_József","http://dbpedia.org/ontology/abstract","Kapi-vári Kapy József (Kapy-Töltszék (Sáros megye), 1767. január 4. – Pest, 1823. június 20.) bölcseleti doktor, császári és királyi tanácsos."
"http://hu.dbpedia.org/resource/Kapy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapy_József?oldid=20461493&ns=0"
"http://hu.dbpedia.org/resource/Kapy_József","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Kapy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapy_József"
"http://hu.wikipedia.org/wiki/Kapy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapy_József"
