"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://www.w3.org/2000/01/rdf-schema#label","Musculus levator labii superioris"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5mk"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://dbpedia.org/ontology/wikiPageID",102724
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://dbpedia.org/ontology/wikiPageRevisionID",8420014
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőajak-emelő_izom"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris?oldid=8420014&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris"
"http://hu.wikipedia.org/wiki/Musculus_levator_labii_superioris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris"
