"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/2000/01/rdf-schema#label","Dolova"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hw35"
"http://hu.dbpedia.org/resource/Dolova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Dolova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/wikiPageID",819801
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/wikiPageRevisionID",22671509
"http://hu.dbpedia.org/resource/Dolova","http://xmlns.com/foaf/0.1/name","Dolova"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/kép","Dolovo Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/név","Dolova"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/terület",119.8
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/helyiNév","Долово / Dolovo"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/irányítószám",26227
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Dolova","http://hu.dbpedia.org/property/község","Pancsova"
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/abstract","Dolova (szerbül Долово / Dolovo, románul Doloave, németül Dolowa) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Pancsova községben."
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/postalCode","26227"
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dolova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolova?oldid=22671509&ns=0"
"http://hu.dbpedia.org/resource/Dolova","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Dolova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolova"
"http://hu.wikipedia.org/wiki/Dolova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolova"
