"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Billie_Whitelaw","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Bolt_Thrower","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Bolt_Thrower","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Callum_Wilson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Callum_Wilson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Clint_Mansell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Clive_Owen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Coventry"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://hu.dbpedia.org/resource/Coventry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_3"
"http://hu.dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageID",458163
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",23561341
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventryobserver.co.uk/"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventrytelegraph.net/"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coventry.ac.uk/"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2015/11/14/akkora_bombazas_volt_hogy_goebbels_uj_iget_alkotott_belole/"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Coventry&um=1&ie=UTF-8&ei=PDiTSe_3FMOO_ga2o4HGDA&sa=X&oi=image_result_group&resnum=6&ct=title"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deanocity3.piczo.com"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkingnewspaper.org.uk/"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040716044231/http:/www.coventry.gov.uk/cocoon/index.xml"
"http://hu.dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyresearcher.co.uk/CoventryRaids.htm"
"http://hu.dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/name","Coventry"
"http://hu.dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/kép","Coventry Skyline.jpg"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/név","Coventry"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Coventry","http://hu.dbpedia.org/property/szélességiFok",52
