"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Liverpool FC 2008–2009-es szezonja"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageID",692993
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22471070
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~44822,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45139,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45187,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45014,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45057,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45335,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45406,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45220,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45293,00.html%3C!--"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/MatchReports/0,,12306~45452,00.html%3C!--"
