"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_vasúti_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1413948
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",18632268
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországgal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok?oldid=18632268&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_navigációs_sablonok"
