"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emlősrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/2000/01/rdf-schema#label","Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://dbpedia.org/ontology/wikiPageID",701517
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703908
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúros-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerinchúrosrendek?oldid=13703908&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Halrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Hüllőrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Kategória:Madárrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
"http://hu.dbpedia.org/resource/Lándzsahalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosrendek"
