"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/2000/01/rdf-schema#label","Bakenranef"
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z4x9"
"http://hu.dbpedia.org/resource/Bakenranef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/Bakenranef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Bakenranef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIV._dinasztia"
"http://hu.dbpedia.org/resource/Bakenranef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._720-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakenranef","http://dbpedia.org/ontology/wikiPageID",895335
"http://hu.dbpedia.org/resource/Bakenranef","http://dbpedia.org/ontology/wikiPageRevisionID",23176086
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIV._dinasztia"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Tefnaht"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/név","Bakenranef"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/prenomen","Uahkara"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sabaka"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/anyja","nem ismert"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Tefnaht"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/nomen","Bakenrenef"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._720"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._725"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/nomenhiero","-G29-V31:n-r:n:f-"
"http://hu.dbpedia.org/resource/Bakenranef","http://hu.dbpedia.org/property/prenomenhiero","-N5-V29-D28-"
"http://hu.dbpedia.org/resource/Bakenranef","http://dbpedia.org/ontology/abstract","Bakenranef (uralkodói nevén Uahkaré, görögösen Bokkhórisz; ? – ) ókori egyiptomi fáraó -től haláláig. Tefnaht fiaként született. Megkísérelte az ország zilált belső állapotát rendezni, az antik történetírás mint nagy törvényhozót tartotta számon. A két nagyhatalom által közvetlenül fenyegetett Egyiptom helyzete azonban annyira súlyos volt, hogy kísérlete nem vezetett eredményre. Sikerült lázadást szítania Palesztinában II. Sarrukín asszír király ellen, a vállalkozás azonban vereséggel végződött, és adófizetésre kényszerült az asszírok javára. Az ő idejére teszi Tacitus római történetíró a zsidók kivonulását Egyiptomból: „[...] A legtöbb szerző egyetért abban, hogy midőn Egyiptomban a testeket elcsúfító ragály támadt, Bocchoris király, felkeresvén Hammon jóshelyét, orvosszert kért, és azt a parancsot kapta, hogy tisztítsa meg országát, és az effajta embereket, akik gyűlöletesek az istenek előtt, vitesse más földekre.” Uralkodásának az etióp király hódítása vetett véget Kr. e. 715 körül."
"http://hu.dbpedia.org/resource/Bakenranef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakenranef?oldid=23176086&ns=0"
"http://hu.dbpedia.org/resource/Bakenranef","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Bakenranef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakenranef"
"http://hu.dbpedia.org/resource/I._Tefnaht","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bakenranef"
"http://hu.dbpedia.org/resource/I._Tefnaht","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bakenranef"
"http://hu.dbpedia.org/resource/I._Tefnaht","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bakenranef"
"http://hu.wikipedia.org/wiki/Bakenranef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakenranef"
