"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Bekény Benedek"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/wikiPageID",79066
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23559428
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkvk.hu/feltoltkepek/htszemle_23_web.pdf"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05752/html/05.htm%23515"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/ann",1899
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/aut","Fraknói Vilmos"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/aut","Horváth Lajos"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/pag",10
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/red","Magyar Történelmi Társulat"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/tit","Alagi Bekény Benedek, Janus Pannonius verseinek kiadója"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/tit","Werbőczi István életrajza"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/url","http://www.dkvk.hu/feltoltkepek/htszemle_23_web.pdf"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05700/05752/html/05.htm%23515"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/lun",12
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/per","Dunakeszi Helytörténeti Szemle"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/abstract","Bekény Benedek, előfordul Bekényi Benedek néven is (kb. 1479 – 1526/27) nádori ítélőmester, költő."
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekény_Benedek?oldid=23559428&ns=0"
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Bekény_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekény_Benedek"
"http://hu.dbpedia.org/resource/Bekényi_Benedek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény_Benedek"
"http://hu.wikipedia.org/wiki/Bekény_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekény_Benedek"
