"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Cserháti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Pálmai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Varga_Miklós_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Vikidál_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Zselencz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A P. Box tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://dbpedia.org/ontology/wikiPageID",907918
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",11429214
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:P._Box"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A P. Box tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_P._Box_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_P._Box_tagjai?oldid=11429214&ns=14"
