"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://www.w3.org/2000/01/rdf-schema#label","II. András egri püspök"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1305-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://dbpedia.org/ontology/wikiPageID",519406
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23249500
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rád_Benedek"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hont-Pázmány_Lampért"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Márton_egri_püspök"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rád_Benedek"
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/évek",1291
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/évek",1275
"http://hu.dbpedia.org/resource/II._András_egri_püspök","http://hu.dbpedia.org/property/születésiNév","András egri püspök"
