"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Csinger Gyula"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/deathDate",1905-12-01
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/wikiPageID",1674584
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22322151
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/gyula-csinger"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/név","Csinger Gyula"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemesócsa"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/abstract","Csinger Gyula (Nemesócsa, 1905. március 28. – 1979. december 1.) súlyemelő, magyar könnyű- és középsúlyú bajnok. A berlini olimpián (1936) váltósúlyban 290,0 kg-os (85,0 + 85,0 + 120,0) összesített eredménnyel a 16. helyen végzett, akkor az MTK sportolója volt. 1952-ben vezetője és mesteredzője lett a MAFC újonnan megalakuló súlyemelő szakosztályának. Emlékére a MAFC súlyemelő szakosztálya évente megrendezi a Csinger Gyula súlyemelő emlékversenyt."
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinger_Gyula?oldid=22322151&ns=0"
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Csinger_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinger_Gyula"
"http://hu.wikipedia.org/wiki/Csinger_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinger_Gyula"
