"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidula","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Rebek"
"http://hu.dbpedia.org/resource/Krétai_líra","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Rebek"
"http://hu.dbpedia.org/resource/Pochette","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Rebek"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/2000/01/rdf-schema#label","Rebek"
"http://hu.dbpedia.org/resource/Rebek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rc8"
"http://hu.dbpedia.org/resource/Rebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Rebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Rebek","http://dbpedia.org/ontology/wikiPageID",15127
"http://hu.dbpedia.org/resource/Rebek","http://dbpedia.org/ontology/wikiPageRevisionID",19200913
"http://hu.dbpedia.org/resource/Rebek","http://dbpedia.org/ontology/wikiPageExternalLink","http://crab.rutgers.edu/~pbutler/rebec.html%232"
"http://hu.dbpedia.org/resource/Rebek","http://xmlns.com/foaf/0.1/name","Rebek"
"http://hu.dbpedia.org/resource/Rebek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/kép","Rebac.jpg"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/képaláírás","Rebek Gerard David festményén, 1509."
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/képméret","x340px"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/last","W. Duffin"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/név","Rebek"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/title","A Performer's Guide to Medieval Music"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/besorolás","vonós"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
