"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/2000/01/rdf-schema#label","Dessewffy János"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dessewffy_család"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://dbpedia.org/ontology/wikiPageID",706082
"http://hu.dbpedia.org/resource/Dessewffy_János","http://dbpedia.org/ontology/wikiPageRevisionID",20418028
"http://hu.dbpedia.org/resource/Dessewffy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://dbpedia.org/ontology/abstract","Dessewffy János (1500 – 1568. július 22.) királyi főudvarmester és kamarai elnök, Pozsega vármegye előbb valós, majd örökös főispánja. A Dessewffy család tagjai közül egyike volt azoknak, akik nagyban hozzájárultak a család felemelkedéséhez."
"http://hu.dbpedia.org/resource/Dessewffy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessewffy_János?oldid=20418028&ns=0"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://dbpedia.org/ontology/wikiPageLength",3229
"http://hu.dbpedia.org/resource/Dessewffy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessewffy_János"
"http://hu.wikipedia.org/wiki/Dessewffy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessewffy_János"
