"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Domokos_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Ecaterina_Oancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Györffi_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://www.w3.org/2000/01/rdf-schema#label","Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://dbpedia.org/ontology/wikiPageID",1467505
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442897
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://www.w3.org/2004/02/skos/core#prefLabel","Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdőszentgyörgyiek?oldid=19442897&ns=14"
"http://hu.dbpedia.org/resource/Kiss_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Miklóssy-Vári_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Némethi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Pintér_D._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Rhédey_Klaudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Schuller_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Szekeres-Lukács_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Székely_József_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/Tar_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
