"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a 2005. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1081746
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21934539
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/israel_lithuania.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/lituania-italia.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/germania_turchia_5_7.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/isr_est.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/TurchiaEstonia.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/estonia_italia.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/IV%20QUARTO%20germania%20portogallo.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/IV%20QUARTO.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/turchia_portogallo_4luglio.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/turchia_spagna.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/portogallo_spagna.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/turchia_israele.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/FINALE%205-6.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/IV%20QUARTO%20ger%20spa.pdf"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/risultati/basket/FINALE%201-2%20POSTO.pdf"
