"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Kecskemét)"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g752f"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",7610
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23759232
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00030/02290/pdf/02290.pdf"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://xmlns.com/foaf/0.1/name","Városháza (Kecskemét)"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_Belváros"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/cím",6000
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/képaláírás","A kecskeméti Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pártos_Gyula_(építész)"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://hu.dbpedia.org/property/építésÉve",1893
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti Városháza a város főterén, a Kossuth tér 1. szám alatt található. 1893 és 1897 között épült, szecessziós stílusban. Tervezője Lechner Ödön és Pártos Gyula."
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/address","6000,Kecskemét, Kossuth tér 1."
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pártos_Gyula_(építész)"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Városháza_(Kecskemét)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
