"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/2000/01/rdf-schema#label","A világ összes pénze"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/wikiPageID",1562854
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/wikiPageRevisionID",23134788
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/forgatókönyvíró","David Scarpa"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/főszereplő","Romain Duris"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/főszereplő","Michelle Williams"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/főszereplő","Christopher Plummer"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/főszereplő","Mark Wahlberg"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/gyártó","Imperative Entertainment"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/gyártó","Scott Free Productions"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dariusz_Wolski"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Chris Clark"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Kevin J. Walsh"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Ridley Scott"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Dan Friedkin"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Quentin Curtis"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Mark Huffam"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/producer","Bradley Thomas"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/vágó","Claire Simpson"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://hu.dbpedia.org/property/zene","Daniel Pemberton"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/abstract","A világ összes pénze (eredeti cím: All the Money in the World) 2017-ben bemutatott amerikai-brit film, amelyet Ridley Scott rendezett. A forgatókönyvet David Scarpa írta. A producerei Dan Friedkin, Bradley Thomas, Quentin Curtis, Chris Clark, Ridley Scott, Mark Huffam és Kevin J. Walsh. A főszerepekben Michelle Williams, Christopher Plummer, Romain Duris, és Mark Wahlberg láthatóak. A film zenéjét Daniel Pemberton szerezte. A tévéfilm gyártója az Imperative Entertainment és a Scott Free Productions, forgalmazója a TriStar Pictures. Műfaja és thriller-film. Az Egyesült Királyságban 2018. január 5-én, Amerikában 2017. december 25-én, Magyarországon pedig 2018. január 25-én mutatták be a moziban."
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_összes_pénze?oldid=23134788&ns=0"
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/A_világ_összes_pénze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_összes_pénze"
"http://hu.wikipedia.org/wiki/A_világ_összes_pénze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_összes_pénze"
