"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskölked","http://www.w3.org/2000/01/rdf-schema#label","Kiskölked"
"http://hu.dbpedia.org/resource/Kiskölked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wkp"
"http://hu.dbpedia.org/resource/Kiskölked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskölked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskölked","http://dbpedia.org/ontology/wikiPageID",879544
"http://hu.dbpedia.org/resource/Kiskölked","http://dbpedia.org/ontology/wikiPageRevisionID",21479058
"http://hu.dbpedia.org/resource/Kiskölked","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádóckölked"
"http://hu.dbpedia.org/resource/Kiskölked","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskölked?oldid=21479058&ns=0"
"http://hu.dbpedia.org/resource/Kiskölked","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Kiskölked","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskölked"
"http://hu.wikipedia.org/wiki/Kiskölked","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskölked"
