"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elise_Christie","http://www.w3.org/2000/01/rdf-schema#label","Elise Christie"
"http://hu.dbpedia.org/resource/Elise_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elise_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpikonok"
"http://hu.dbpedia.org/resource/Elise_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elise_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Elise_Christie","http://dbpedia.org/ontology/wikiPageID",1537060
"http://hu.dbpedia.org/resource/Elise_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",22547048
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/kép","1.20906E9"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/képaláírás","Elise Christie 2015-ben"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/név","Elise Christie"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Livingston_(West_Lothian)"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/teljesNév","Elise Christie"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/súly",54
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/születésiIdő",1990
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Elise_Christie","http://hu.dbpedia.org/property/szakág","Rövidpályás gyorskorcsolyázás"
"http://hu.dbpedia.org/resource/Elise_Christie","http://dbpedia.org/ontology/abstract","Elise Christie világ- és Európa-bajnok brit rövidpályás gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Elise_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elise_Christie?oldid=22547048&ns=0"
"http://hu.dbpedia.org/resource/Elise_Christie","http://dbpedia.org/ontology/wikiPageLength",15209
"http://hu.dbpedia.org/resource/Elise_Christie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elise_Christie"
"http://hu.wikipedia.org/wiki/Elise_Christie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elise_Christie"
