"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/2000/01/rdf-schema#label","Robert E. M. Hedges"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3gn3"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_régészek"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageID",508920
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageRevisionID",21852449
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225002150/http:/www.ox.ac.uk/gazette/backissues/9394/251193"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323111756/http:/www.stx.ox.ac.uk/news/stories/professor_robert_hedges_awarde"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019215804/http:/www.rlaha.ox.ac.uk/php/person%3Fperson=REMH"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/abstract","Robert Ernest Mortimer Hedges brit archaeológus, a Royal Society tagja; 2008-ban megkapta a Társaság aranyérmét."
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_E._M._Hedges?oldid=21852449&ns=0"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://dbpedia.org/ontology/wikiPageLength",16649
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_E._M._Hedges"
"http://hu.wikipedia.org/wiki/Robert_E._M._Hedges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_E._M._Hedges"
"http://hu.dbpedia.org/resource/Robert_E._M._Hodges","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_E._M._Hedges"
