"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klanjeci_újkastély","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/2000/01/rdf-schema#label","Novi Dvori Klanječki"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageID",834157
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageRevisionID",23408499
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagorjepublic.com/VODIE/Klanjec.pdf"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageExternalLink","http://klanjec.info/"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klanjec.hr/"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://xmlns.com/foaf/0.1/name","Novi Dvori Klanječki"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/kép","Novi dvori-nekoć.jpg"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/képaláírás","A kastély még épen 1939-ben."
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/név","Novi Dvori Klanječki"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/irányítószám",49290
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/polgármester","Željko Kolar"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://hu.dbpedia.org/property/község","Klanjec"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/abstract","Novi Dvori Klanječki falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Klanjechez tartozik."
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/postalCode","49290"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Klanjec"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novi_Dvori_Klanječki?oldid=23408499&ns=0"
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novi_Dvori_Klanječki"
"http://hu.wikipedia.org/wiki/Novi_Dvori_Klanječki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novi_Dvori_Klanječki"
